id,timestamp,tz,batch_id,row_id,device_id,altitude,accuracy,heading,speed,activity,activity_confidence,trip_id,latitude,longitude,filter_accuracy,filter_jumps,filter_static,filter_time,osm_id,osm_key,osm_value,osm_type,extent,street,postcode,city,state,country
31502,2020-05-07T14:38:24.196000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,0,,66.400000000,14.100000000,-1.000000000,-1.000000000,still,100.000000000,,51.412029100,-0.234739400,,,,,700549991,building,apartments,W,"[-0.2350809, 51.4121065, -0.2345256, 51.411681]",Spencer Road,SW20,London,England,United Kingdom
31503,2020-05-07T14:47:26.841000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1,,66.000000000,17.100000000,90.000000000,0E-9,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.411782800,-0.234658100,,,,,700549991,building,apartments,W,"[-0.2350809, 51.4121065, -0.2345256, 51.411681]",Spencer Road,SW20,London,England,United Kingdom
31514,2020-05-07T14:50:17.905000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,12,,58.100000000,9.600000000,323.840000000,0.900000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413052700,-0.233639900,,,,,700956613,building,house,W,"[-0.2340109, 51.4129816, -0.2338126, 51.4129083]",Cambridge Road,SW20,London,England,United Kingdom
31515,2020-05-07T14:50:22.006000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,13,,59.000000000,9.300000000,9.330000000,1.110000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413130500,-0.233534000,,,,,6582816206,place,house,N,,Cambridge Road,SW20,London,England,United Kingdom
31516,2020-05-07T14:50:26.474000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,14,,63.500000000,9.300000000,24.690000000,1.250000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413185200,-0.233408800,,,,,6582816206,place,house,N,,Cambridge Road,SW20,London,England,United Kingdom
31517,2020-05-07T14:50:32+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,15,,60.300000000,9.400000000,32.800000000,1.170000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413230100,-0.233278900,,,,,6582816206,place,house,N,,Cambridge Road,SW20,London,England,United Kingdom
31518,2020-05-07T14:50:38.436000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,16,,59.400000000,9.500000000,37.300000000,1.330000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413281000,-0.233148600,,,,,712673334,building,apartments,W,"[-0.2333795, 51.4134486, -0.2331385, 51.4133936]",Durham Road,SW20,London,England,United Kingdom
31519,2020-05-07T14:50:43.975000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,17,,62.800000000,11.500000000,36.340000000,1.380000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413341300,-0.233039300,,,,,712673334,building,apartments,W,"[-0.2333795, 51.4134486, -0.2331385, 51.4133936]",Durham Road,SW20,London,England,United Kingdom
31520,2020-05-07T14:50:51.057000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,18,,58.600000000,13.900000000,41.180000000,1.360000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413387000,-0.232908100,,,,,707117773,building,apartments,W,"[-0.2329372, 51.413702, -0.2328474, 51.4135514]",Cambridge Road,SW20,London,England,United Kingdom
31521,2020-05-07T14:50:57.846000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,19,,62.200000000,15.100000000,41.940000000,1.360000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413422700,-0.232772600,,,,,707117771,building,apartments,W,"[-0.2328494, 51.4137035, -0.2327613, 51.4135521]",Cambridge Road,SW20,London,England,United Kingdom
31522,2020-05-07T14:51:04.004000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,20,,66.900000000,16.000000000,42.070000000,1.440000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413457500,-0.232639100,,,,,707117770,building,apartments,W,"[-0.2327648, 51.4137042, -0.2326749, 51.4135529]",Cambridge Road,SW20,London,England,United Kingdom
31523,2020-05-07T14:51:11.102000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,21,,66.200000000,15.900000000,38.930000000,1.530000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413514300,-0.232504800,,,,,707117770,building,apartments,W,"[-0.2327648, 51.4137042, -0.2326749, 51.4135529]",Cambridge Road,SW20,London,England,United Kingdom
31524,2020-05-07T14:51:17.236000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,22,,68.200000000,15.800000000,36.390000000,1.430000000,walking,100.000000000,31503_1588862846.841_31848_1588865633.0,51.413568000,-0.232388400,,,,,707117770,building,apartments,W,"[-0.2327648, 51.4137042, -0.2326749, 51.4135529]",Cambridge Road,SW20,London,England,United Kingdom
