34854,2020-05-07T14:38:24.196000+00:00,iphone1,51.412029100,-0.234739400
34855,2020-05-07T14:47:26.841000+00:00,iphone1,51.411782800,-0.234658100
34866,2020-05-07T14:50:17.905000+00:00,iphone1,51.413052700,-0.233639900
34867,2020-05-07T14:50:22.006000+00:00,iphone1,51.413130500,-0.233534000
34868,2020-05-07T14:50:26.474000+00:00,iphone1,51.413185200,-0.233408800
34869,2020-05-07T14:50:32+00:00,iphone1,51.413230100,-0.233278900
34870,2020-05-07T14:50:38.436000+00:00,iphone1,51.413281000,-0.233148600
34871,2020-05-07T14:50:43.975000+00:00,iphone1,51.413341300,-0.233039300
34872,2020-05-07T14:50:51.057000+00:00,iphone1,51.413387000,-0.232908100
34873,2020-05-07T14:50:57.846000+00:00,iphone1,51.413422700,-0.232772600
34874,2020-05-07T14:51:04.004000+00:00,iphone1,51.413457500,-0.232639100
34875,2020-05-07T14:51:11.102000+00:00,iphone1,51.413514300,-0.232504800
34876,2020-05-07T14:51:17.236000+00:00,iphone1,51.413568000,-0.232388400
34877,2020-05-07T14:51:24.807000+00:00,iphone1,51.413624200,-0.232257200
34878,2020-05-07T14:51:31.130000+00:00,iphone1,51.413654600,-0.232117900
34879,2020-05-07T14:51:37.894000+00:00,iphone1,51.413690900,-0.231977600
34880,2020-05-07T14:51:44.177000+00:00,iphone1,51.413764000,-0.231885400
34881,2020-05-07T14:51:50.536000+00:00,iphone1,51.413843500,-0.231801600
34882,2020-05-07T14:51:57.228000+00:00,iphone1,51.413920900,-0.231722100
34883,2020-05-07T14:52:04+00:00,iphone1,51.414016700,-0.231694800
34884,2020-05-07T14:52:10.628000+00:00,iphone1,51.414101500,-0.231622400
34885,2020-05-07T14:52:16.771000+00:00,iphone1,51.414178300,-0.231531600
34886,2020-05-07T14:52:23.932000+00:00,iphone1,51.414249900,-0.231430700
34887,2020-05-07T14:52:30.530000+00:00,iphone1,51.414316900,-0.231329100
34888,2020-05-07T14:52:37.606000+00:00,iphone1,51.414381500,-0.231223900
34889,2020-05-07T14:52:44.447000+00:00,iphone1,51.414454000,-0.231136100
34890,2020-05-07T14:52:50.597000+00:00,iphone1,51.414521100,-0.231039400
34891,2020-05-07T14:52:58.051000+00:00,iphone1,51.414601400,-0.230944100
34892,2020-05-07T14:53:05.905000+00:00,iphone1,51.414682400,-0.230835900
34893,2020-05-07T14:53:13.010000+00:00,iphone1,51.414746700,-0.230730800
34894,2020-05-07T14:53:20.154000+00:00,iphone1,51.414821300,-0.230622100
34895,2020-05-07T14:53:27+00:00,iphone1,51.414901200,-0.230528900
34896,2020-05-07T14:53:33.715000+00:00,iphone1,51.414985600,-0.230451500
34897,2020-05-07T14:53:40.612000+00:00,iphone1,51.415060500,-0.230366100
34898,2020-05-07T14:53:53.049000+00:00,iphone1,51.415125300,-0.230259400
34899,2020-05-07T14:54:00.187000+00:00,iphone1,51.415223500,-0.230281300
34900,2020-05-07T14:54:06+00:00,iphone1,51.415289600,-0.230379800
34901,2020-05-07T14:54:13+00:00,iphone1,51.415365100,-0.230465600
34902,2020-05-07T14:54:19.751000+00:00,iphone1,51.415445000,-0.230550500
34903,2020-05-07T14:54:26.034000+00:00,iphone1,51.415533800,-0.230589800
34904,2020-05-07T14:54:31.693000+00:00,iphone1,51.415618800,-0.230647700
34905,2020-05-07T14:54:38.690000+00:00,iphone1,51.415706200,-0.230685800
34906,2020-05-07T14:54:45.612000+00:00,iphone1,51.415793100,-0.230731300
34907,2020-05-07T14:54:54+00:00,iphone1,51.415881400,-0.230776900
34908,2020-05-07T14:55:01+00:00,iphone1,51.415967600,-0.230826900
34909,2020-05-07T14:55:08.235000+00:00,iphone1,51.416061800,-0.230840700
34910,2020-05-07T14:55:15.746000+00:00,iphone1,51.416151600,-0.230881000
34911,2020-05-07T14:55:25+00:00,iphone1,51.416242800,-0.230869300
34912,2020-05-07T14:55:31.753000+00:00,iphone1,51.416269600,-0.230715600
34913,2020-05-07T14:55:39.087000+00:00,iphone1,51.416282400,-0.230561900
34914,2020-05-07T14:55:46.707000+00:00,iphone1,51.416326100,-0.230425300
34915,2020-05-07T14:55:53.714000+00:00,iphone1,51.416385600,-0.230301200
34916,2020-05-07T14:56:00.946000+00:00,iphone1,51.416450800,-0.230180900
34917,2020-05-07T14:56:08.294000+00:00,iphone1,51.416515100,-0.230065600
34918,2020-05-07T14:56:15.028000+00:00,iphone1,51.416593700,-0.229975500
34919,2020-05-07T14:56:21.855000+00:00,iphone1,51.416672300,-0.229876600
34920,2020-05-07T14:56:28.372000+00:00,iphone1,51.416736200,-0.229769100
34921,2020-05-07T14:56:36.273000+00:00,iphone1,51.416827200,-0.229692600
34922,2020-05-07T14:56:44.147000+00:00,iphone1,51.416921700,-0.229721300
34923,2020-05-07T14:56:50.969000+00:00,iphone1,51.417022100,-0.229716500
34924,2020-05-07T14:56:59+00:00,iphone1,51.417113700,-0.229713300
34925,2020-05-07T14:57:06.727000+00:00,iphone1,51.417206600,-0.229698400
34926,2020-05-07T14:57:13.995000+00:00,iphone1,51.417305400,-0.229689200
34927,2020-05-07T14:57:21.190000+00:00,iphone1,51.417404800,-0.229709600
34928,2020-05-07T14:57:27.346000+00:00,iphone1,51.417496200,-0.229742900
34929,2020-05-07T14:57:34.887000+00:00,iphone1,51.417592700,-0.229738600
34930,2020-05-07T14:57:42.126000+00:00,iphone1,51.417693500,-0.229740300
34931,2020-05-07T14:57:48.978000+00:00,iphone1,51.417784100,-0.229758800
34932,2020-05-07T14:57:56.185000+00:00,iphone1,51.417883300,-0.229791600
34933,2020-05-07T14:58:02.407000+00:00,iphone1,51.417971700,-0.229828100
34934,2020-05-07T14:58:10.051000+00:00,iphone1,51.418068600,-0.229871000
34935,2020-05-07T14:58:16.823000+00:00,iphone1,51.418166000,-0.229857300
34936,2020-05-07T14:58:23.013000+00:00,iphone1,51.418256000,-0.229783900
34937,2020-05-07T14:58:28.995000+00:00,iphone1,51.418343000,-0.229732900
34938,2020-05-07T14:58:35.051000+00:00,iphone1,51.418388100,-0.229596600
34939,2020-05-07T14:58:41.097000+00:00,iphone1,51.418409300,-0.229451800
