id,timestamp,tz,batch_id,row_id,device_id,altitude,accuracy,heading,speed,activity,activity_confidence,trip_id,latitude,longitude,filter_accuracy,filter_jumps,filter_static,filter_time,osm_id,osm_key,osm_value,osm_type,extent,street,postcode,city,state,country
34854,2020-05-07T14:38:24.196000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,0,,,,,,,,,51.412029100,-0.234739400,,,,,700549991,building,apartments,W,"[-0.2350809, 51.4121065, -0.2345256, 51.411681]",Spencer Road,SW20,London,England,United Kingdom
34855,2020-05-07T14:47:26.841000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.411782800,-0.234658100,,,,,700549991,building,apartments,W,"[-0.2350809, 51.4121065, -0.2345256, 51.411681]",Spencer Road,SW20,London,England,United Kingdom
34866,2020-05-07T14:50:17.905000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,12,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413052700,-0.233639900,,,,,700956613,building,house,W,"[-0.2340109, 51.4129816, -0.2338126, 51.4129083]",Cambridge Road,SW20,London,England,United Kingdom
34867,2020-05-07T14:50:22.006000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,13,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413130500,-0.233534000,,,,,6582816206,place,house,N,,Cambridge Road,SW20,London,England,United Kingdom
34868,2020-05-07T14:50:26.474000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,14,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413185200,-0.233408800,,,,,6582816206,place,house,N,,Cambridge Road,SW20,London,England,United Kingdom
34869,2020-05-07T14:50:32+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,15,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413230100,-0.233278900,,,,,6582816206,place,house,N,,Cambridge Road,SW20,London,England,United Kingdom
34870,2020-05-07T14:50:38.436000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,16,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413281000,-0.233148600,,,,,712673334,building,apartments,W,"[-0.2333795, 51.4134486, -0.2331385, 51.4133936]",Durham Road,SW20,London,England,United Kingdom
34871,2020-05-07T14:50:43.975000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,17,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413341300,-0.233039300,,,,,712673334,building,apartments,W,"[-0.2333795, 51.4134486, -0.2331385, 51.4133936]",Durham Road,SW20,London,England,United Kingdom
34872,2020-05-07T14:50:51.057000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,18,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413387000,-0.232908100,,,,,707117773,building,apartments,W,"[-0.2329372, 51.413702, -0.2328474, 51.4135514]",Cambridge Road,SW20,London,England,United Kingdom
34873,2020-05-07T14:50:57.846000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,19,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413422700,-0.232772600,,,,,707117771,building,apartments,W,"[-0.2328494, 51.4137035, -0.2327613, 51.4135521]",Cambridge Road,SW20,London,England,United Kingdom
34874,2020-05-07T14:51:04.004000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,20,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413457500,-0.232639100,,,,,707117770,building,apartments,W,"[-0.2327648, 51.4137042, -0.2326749, 51.4135529]",Cambridge Road,SW20,London,England,United Kingdom
34875,2020-05-07T14:51:11.102000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,21,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413514300,-0.232504800,,,,,707117770,building,apartments,W,"[-0.2327648, 51.4137042, -0.2326749, 51.4135529]",Cambridge Road,SW20,London,England,United Kingdom
34876,2020-05-07T14:51:17.236000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,22,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413568000,-0.232388400,,,,,707117770,building,apartments,W,"[-0.2327648, 51.4137042, -0.2326749, 51.4135529]",Cambridge Road,SW20,London,England,United Kingdom
34877,2020-05-07T14:51:24.807000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,23,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413624200,-0.232257200,,,,,707117767,building,house,W,"[-0.2320864, 51.4135341, -0.2319234, 51.41341]",Cambridge Road,SW20 0SQ,London,England,United Kingdom
